Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
50.32,0.9039207967999998,0.03437832496854741,0.03689715355591594,0.01734409241615034,10.0
50.33,0.9039207967999998,0.034378324968547404,0.03689715355591594,0.017344092416150335,10.0
50.34,0.9039207967999998,0.034378324968547404,0.036897153555928035,0.017343987803715277,10.0
50.35,0.9039207967999998,0.0343783249685474,0.03689704897903914,0.017343987803715273,10.0
50.36,0.9039207967999998,0.0343783249685474,0.036897153520369756,0.017343987803715277,10.0
50.37,0.9039207967999998,0.03437832496854739,0.036897048943480865,0.017343987803715273,10.0
50.38,0.9039207967999998,0.03437832496854739,0.03689704894348086,0.017343987803715277,10.0
50.39,0.9039207967999998,0.03437832496854738,0.03689715352036974,0.017343987803715273,10.0
50.41,0.9039207967999998,0.034378324968547404,0.03689181593801671,0.017344090602109823,10.0
50.42,0.9039207967999998,0.034378324968547404,0.03689181593801671,0.017344090602109827,10.0
50.43,0.9039207967999998,0.0343783249685474,0.036891711361127816,0.017344090602109823,10.0
50.44,0.9039207967999998,0.0343783249685474,0.0368918159380167,0.017344090602109827,10.0
50.45,0.9039207967999998,0.03437832496854739,0.0368917113611399,0.01734398598967476,10.0
50.46,0.9039207967999998,0.03437832496854739,0.03689160674869274,0.017343985989674765,10.0
50.47,0.9039207967999998,0.03437832496854738,0.036891711325581625,0.01734398598967476,10.0
50.48,0.9039207967999998,0.03437832496854738,0.03689160674869273,0.017343985989674765,10.0
50.49,0.9039207967999998,0.034378324968547376,0.03689160674869273,0.01734398598967476,10.0
50.51,0.9039207967999998,0.0343783249685474,0.036886269166339684,0.017344088788069312,10.0
50.52,0.9039207967999998,0.0343783249685474,0.03688637374322857,0.017344088788069315,10.0
50.53,0.9039207967999998,0.03437832496854739,0.03688637374322857,0.017344088788069312,10.0
50.54,0.9039207967999998,0.03437832496854739,0.03688626916633967,0.017344088788069315,10.0
50.55,0.9039207967999998,0.03437832496854738,0.03688626916633967,0.017344088788069312,10.0
50.56,0.9039207967999998,0.03437832496854738,0.03688626913079349,0.017343984175634253,10.0
50.57,0.9039207967999998,0.034378324968547376,0.0368861645539046,0.01734398417563425,10.0
50.58,0.9039207967999998,0.034378324968547376,0.036886164553904595,0.017343984175634253,10.0
50.59,0.9039207967999998,0.03437832496854737,0.036886269130793486,0.01734398417563425,10.0
50.61,0.9039207967999998,0.03437832496854739,0.0368808251580797,0.017344086938470536,10.0
50.62,0.9039207967999998,0.03437832496854739,0.0368808251580797,0.017344086938470532,10.0
50.63,0.9039207967999998,0.03437832496854738,0.036880929734968586,0.017344086938470536,10.0
50.64,0.9039207967999998,0.03437832496854738,0.036880825158079694,0.017344086938470532,10.0
50.65,0.9039207967999998,0.034378324968547376,0.03688082515807969,0.017344086938470536,10.0
50.66,0.9039207967999998,0.034378324968547376,0.03688092969941031,0.017344086938470532,10.0
50.67,0.9039207967999998,0.03437832496854737,0.03688072054564462,0.017343982326035474,10.0
50.68,0.9039207967999998,0.03437832496854737,0.0368808251225335,0.01734398232603547,10.0
50.69,0.9039207967999998,0.03437832496854736,0.03688072054564461,0.017343982326035474,10.0
50.71,0.9039207967999998,0.03437832496854738,0.036875487540180454,0.017344085124430024,10.0
50.72,0.9039207967999998,0.03437832496854738,0.03687538296329156,0.01734408512443002,10.0
50.73,0.9039207967999998,0.034378324968547376,0.03687538296329156,0.017344085124430024,10.0
50.74,0.9039207967999998,0.034378324968547376,0.03687548754018045,0.01734408512443002,10.0
50.75,0.9039207967999998,0.03437832496854737,0.036875382963291556,0.017344085124430024,10.0
50.76,0.9039207967999998,0.03437832496854737,0.03687548750462217,0.01734408512443002,10.0
50.77,0.9039207967999998,0.03437832496854736,0.03687548750462216,0.017344085124430024,10.0
50.78,0.9039207967999998,0.03437832496854736,0.03687527835085648,0.01734398051199496,10.0
50.79,0.9039207967999998,0.034378324968547355,0.036875382927745365,0.017343980511994962,10.0
50.81,0.9039207967999998,0.034378324968547376,0.03686994076850344,0.017344083310389512,10.0
50.82,0.9039207967999998,0.034378324968547376,0.03687004534539232,0.01734408331038951,10.0
50.83,0.9039207967999998,0.03437832496854737,0.03686994076850343,0.017344083310389512,10.0
50.84,0.9039207967999998,0.03437832496854737,0.036870045345392316,0.01734408331038951,10.0
50.85,0.9039207967999998,0.03437832496854736,0.036870045345392316,0.017344083310389512,10.0
50.86,0.9039207967999998,0.03437832496854736,0.03686994073294515,0.01734408331038951,10.0
50.87,0.9039207967999998,0.034378324968547355,0.036869940732945146,0.017344083310389512,10.0
50.88,0.9039207967999998,0.034378324968547355,0.03687004530983403,0.01734408331038951,10.0
50.89,0.9039207967999998,0.03437832496854735,0.03686983615606835,0.01734397869795445,10.0
50.91,0.9039207967999998,0.03437832496854737,0.03686460315060419,0.017344081496349,10.0
50.92,0.9039207967999998,0.03437832496854737,0.03686460315060419,0.017344081496348997,10.0
50.93,0.9039207967999998,0.03437832496854736,0.0368644985737153,0.017344081496349,10.0
50.94,0.9039207967999998,0.03437832496854736,0.03686449857371529,0.017344081496348997,10.0
50.95,0.9039207967999998,0.034378324968547355,0.03686460315060418,0.017344081496349,10.0
50.96,0.9039207967999998,0.034378324968547355,0.036864498538157014,0.017344081496348997,10.0
50.97,0.9039207967999998,0.03437832496854735,0.03686449853815701,0.017344081496349,10.0
50.98,0.9039207967999998,0.03437832496854735,0.03686449853815701,0.017344081496348997,10.0
50.99,0.9039207967999998,0.03437832496854734,0.036864498538157,0.017344081496349,10.0
51.01,0.9039207967999998,0.04983492258851586,0.03722792092308476,0.01765793709960441,10.0
51.02,0.9039207967999998,0.04983492258851586,0.037227816346195874,0.017657832522715522,10.0
51.03,0.9039207967999998,0.04983492258851585,0.03722792092308476,0.017657832522715525,10.0
51.04,0.9039207967999998,0.04983492258851585,0.03722781634619587,0.017657832522715522,10.0
51.05,0.9039207967999998,0.049834922588515844,0.03722781634619587,0.017657832522715525,10.0
51.06,0.9039207967999998,0.049834922588515844,0.03722792088752648,0.017657832522715522,10.0
51.07,0.9039207967999998,0.04983492258851584,0.03722781631063759,0.017657832522715525,10.0
51.08,0.9039207967999998,0.04983492258851584,0.037227920887526474,0.017657832522715522,10.0
51.09,0.9039207967999998,0.04983492258851583,0.03722792088752647,0.017657832522715525,10.0
51.11,0.9039207967999998,0.034378324968542893,0.037221851267084376,0.017657199667276864,10.0
51.12,0.9039207967999998,0.03437832496854289,0.03691418609554395,0.01734963903706695,10.0
51.13,0.9039207967999998,0.03437832496854289,0.03691418609554394,0.017349639037066947,10.0
51.14,0.9039207967999998,0.03437832496854288,0.03691429067243283,0.01734963903706695,10.0
51.15,0.9039207967999998,0.03437832496854288,0.036914186095543935,0.017349639037066947,10.0
51.16,0.9039207967999998,0.03437832496854287,0.036914290672420726,0.01734963903706695,10.0
51.17,0.9039207967999998,0.03437832496854287,0.036914290672420726,0.017349639037066947,10.0
51.18,0.9039207967999998,0.034378324968542866,0.036914186095531834,0.01734963903706695,10.0
51.19,0.9039207967999998,0.034378324968542866,0.03691418609553183,0.017349639037066947,10.0
51.21,0.9039207967999998,0.03437832496854289,0.036903410515634075,0.017344303837892604,10.0
51.22,0.9039207967999998,0.03437832496854288,0.036903410515634075,0.017344199261003716,10.0
51.23,0.9039207967999998,0.03437832496854288,0.036903201326322216,0.017344094648568658,10.0
51.24,0.9039207967999998,0.03437832496854287,0.0369033059032111,0.017344094648568655,10.0
51.25,0.9039207967999998,0.03437832496854287,0.03690320132632221,0.017344094648568658,10.0
51.26,0.9039207967999998,0.034378324968542866,0.036903201326310114,0.017344094648568655,10.0
51.27,0.9039207967999998,0.034378324968542866,0.036903305903199,0.017344094648568658,10.0
51.28,0.9039207967999998,0.03437832496854286,0.03690320132631011,0.017344094648568655,10.0
51.29,0.9039207967999998,0.03437832496854286,0.03690330590319899,0.017344094648568658,10.0
51.31,0.9039207967999998,0.03437832496854288,0.036897968320858045,0.017344302023852093,10.0
51.32,0.9039207967999998,0.03437832496854287,0.036897968320858045,0.01734419744696321,10.0
51.33,0.9039207967999998,0.03437832496854287,0.03689786374396915,0.017344197446963208,10.0
51.34,0.9039207967999998,0.034378324968542866,0.036897759131546186,0.01734409283452815,10.0
51.35,0.9039207967999998,0.034378324968542866,0.03689786370843507,0.017344092834528146,10.0
51.36,0.9039207967999998,0.03437832496854286,0.036897759131534084,0.01734409283452815,10.0
51.37,0.9039207967999998,0.03437832496854286,0.036897968285311854,0.017344092834528146,10.0
51.38,0.9039207967999998,0.03437832496854285,0.03689786370842296,0.01734409283452815,10.0
51.39,0.9039207967999998,0.03437832496854285,0.03689775913153407,0.017344092834528146,10.0
51.41,0.9039207967999998,0.034378324968542866,0.0368926307029709,0.01734430020981158,10.0
51.42,0.9039207967999998,0.034378324968542866,0.036892421549193116,0.0173441956329227,10.0
51.43,0.9039207967999998,0.03437832496854286,0.03689252612608201,0.017344195632922697,10.0
51.44,0.9039207967999998,0.03437832496854286,0.03689242154919311,0.0173441956329227,10.0
51.45,0.9039207967999998,0.03437832496854285,0.036892421513659034,0.017344091020487635,10.0
51.46,0.9039207967999998,0.03437832496854285,0.03689242151364693,0.01734409102048764,10.0
51.47,0.9039207967999998,0.034378324968542845,0.036892421513646925,0.017344091020487635,10.0
51.48,0.9039207967999998,0.034378324968542845,0.036892316936758034,0.01734409102048764,10.0
51.49,0.9039207967999998,0.03437832496854284,0.03689242151364692,0.017344091020487635,10.0
51.51,0.9039207967999998,0.03437832496854286,0.03688708393130597,0.01734429839577107,10.0
51.52,0.9039207967999998,0.03437832496854286,0.03688708393130597,0.01734419381888219,10.0
51.53,0.9039207967999998,0.03437832496854285,0.03688708393130597,0.017344193818882185,10.0
51.54,0.9039207967999998,0.03437832496854285,0.03688697935441708,0.01734419381888219,10.0
51.55,0.9039207967999998,0.034378324968542845,0.03688697935441707,0.017344193818882185,10.0
51.56,0.9039207967999998,0.034378324968542845,0.036886979318870895,0.017344089206447127,10.0
51.57,0.9039207967999998,0.03437832496854284,0.036886874741982004,0.017344089206447123,10.0
51.58,0.9039207967999998,0.03437832496854284,0.036886874741982004,0.017344089206447127,10.0
51.59,0.9039207967999998,0.03437832496854283,0.03688697931887089,0.017344089206447123,10.0
51.61,0.9039207967999998,0.03437832496854285,0.03688174631280199,0.017344296581718464,10.0
51.62,0.9039207967999998,0.03437832496854285,0.03688164173591311,0.017344192004829583,10.0
51.63,0.9039207967999998,0.034378324968542845,0.036881537159024216,0.01734419200482958,10.0
51.64,0.9039207967999998,0.034378324968542845,0.0368816417359131,0.017344192004829583,10.0
51.65,0.9039207967999998,0.03437832496854284,0.0368815371590242,0.01734419200482958,10.0
51.66,0.9039207967999998,0.03437832496854284,0.036881641735901,0.017344192004829583,10.0
51.67,0.9039207967999998,0.03437832496854283,0.036881537123478025,0.017344087392394517,10.0
51.68,0.9039207967999998,0.03437832496854283,0.036881432546589134,0.01734408739239452,10.0
51.69,0.9039207967999998,0.034378324968542824,0.03688153712347802,0.017344087392394517,10.0
51.71,0.9039207967999998,0.034378324968542845,0.03687619954113707,0.01734429476767796,10.0
51.72,0.9039207967999998,0.034378324968542845,0.03687630411802596,0.01734419019078907,10.0
51.73,0.9039207967999998,0.03437832496854284,0.03687609496424818,0.017344190190789074,10.0
51.74,0.9039207967999998,0.03437832496854284,0.03687609496424817,0.01734419019078907,10.0
51.75,0.9039207967999998,0.03437832496854283,0.03687619954113706,0.017344190190789074,10.0
51.76,0.9039207967999998,0.03437832496854283,0.03687609496423607,0.01734419019078907,10.0
51.77,0.9039207967999998,0.034378324968542824,0.036876199541124956,0.017344190190789074,10.0
51.78,0.9039207967999998,0.034378324968542824,0.03687609492870199,0.01734408557835401,10.0
51.79,0.9039207967999998,0.03437832496854282,0.0368759903518131,0.017344085578354013,10.0
51.81,0.9039207967999998,0.03437832496854284,0.03687086192324992,0.017344292953637448,10.0
51.82,0.9039207967999998,0.03437832496854284,0.03687065276947214,0.01734418837674856,10.0
51.83,0.9039207967999998,0.03437832496854283,0.036870652769472136,0.017344188376748563,10.0
51.84,0.9039207967999998,0.03437832496854283,0.03687075734636102,0.01734418837674856,10.0
51.85,0.9039207967999998,0.034378324968542824,0.03687075734636102,0.017344188376748563,10.0
51.86,0.9039207967999998,0.034378324968542824,0.036870652769460034,0.01734418837674856,10.0
51.87,0.9039207967999998,0.03437832496854282,0.03687075734634892,0.017344188376748563,10.0
51.88,0.9039207967999998,0.03437832496854282,0.03687075734634891,0.01734418837674856,10.0
51.89,0.9039207967999998,0.03437832496854281,0.03687054815703705,0.0173440837643135,10.0
51.91,0.9039207967999998,0.03437832496854283,0.03686541972847388,0.017344291139596936,10.0
51.92,0.9039207967999998,0.03437832496854283,0.036865210574696106,0.017344186562708048,10.0
51.93,0.9039207967999998,0.034378324968542824,0.03686531515158499,0.01734418656270805,10.0
51.94,0.9039207967999998,0.034378324968542824,0.0368652105746961,0.017344186562708048,10.0
51.95,0.9039207967999998,0.03437832496854282,0.0368652105746961,0.01734418656270805,10.0
51.96,0.9039207967999998,0.03437832496854282,0.03686531515157289,0.017344186562708048,10.0
51.97,0.9039207967999998,0.03437832496854281,0.03686531515157288,0.01734418656270805,10.0
51.98,0.9039207967999998,0.03437832496854281,0.03686521057468399,0.017344186562708048,10.0
51.99,0.9039207967999998,0.0343783249685428,0.036865315151572875,0.01734418656270805,10.0
52.01,0.9039207967999998,0.049834922588515414,0.03722822266010553,0.017658045761860083,10.0
52.02,0.9039207967999998,0.049834922588515414,0.03722822266010553,0.017658045761860086,10.0
52.03,0.9039207967999998,0.04983492258851541,0.03722801350632775,0.017657941184971198,10.0
52.04,0.9039207967999998,0.04983492258851541,0.03722811808321664,0.0176579411849712,10.0
52.05,0.9039207967999998,0.0498349225885154,0.03722801350632774,0.017657941184971198,10.0
52.06,0.9039207967999998,0.0498349225885154,0.03722801347076947,0.0176579411849712,10.0
52.07,0.9039207967999998,0.04983492258851539,0.037228118047658354,0.017657941184971198,10.0
52.08,0.9039207967999998,0.04983492258851539,0.03722801347076946,0.0176579411849712,10.0
52.09,0.9039207967999998,0.049834922588515386,0.03722811804765835,0.017657941184971198,10.0
52.11,0.9039207967999998,0.034378324968538355,0.037222780465244874,0.017658143167238016,10.0
52.12,0.9039207967999998,0.03437832496853835,0.03722278042971079,0.017658038554802958,10.0
52.13,0.9039207967999998,0.03437832496853835,0.03722267585282191,0.01765793397791407,10.0
52.14,0.9039207967999998,0.03437832496853834,0.037222571275933015,0.017657933977914073,10.0
52.15,0.9039207967999998,0.03437832496853834,0.03722257127593301,0.01765793397791407,10.0
52.16,0.9039207967999998,0.034378324968538335,0.037222675852809806,0.017657933977914073,10.0
52.17,0.9039207967999998,0.034378324968538335,0.0372226758528098,0.01765793397791407,10.0
52.18,0.9039207967999998,0.03437832496853833,0.03722257127592091,0.017657933977914073,10.0
52.19,0.9039207967999998,0.03437832496853833,0.03722257127592091,0.01765793397791407,10.0
52.21,0.9039207967999998,0.03437832496853835,0.03721660623241608,0.017657409315059974,10.0
52.22,0.9039207967999998,0.03437832496853834,0.03721671080930496,0.01765740931505997,10.0
52.23,0.9039207967999998,0.03437832496853834,0.03690904563776448,0.017349848684850174,10.0
52.24,0.9039207967999998,0.034378324968538335,0.03690904563776448,0.017349848684850178,10.0
52.25,0.9039207967999998,0.034378324968538335,0.036909150214653366,0.017349848684850174,10.0
52.26,0.9039207967999998,0.03437832496853833,0.03690904563775237,0.017349848684850178,10.0
52.27,0.9039207967999998,0.03437832496853833,0.03690904563775237,0.017349848684850174,10.0
52.28,0.9039207967999998,0.03437832496853832,0.03690915021464126,0.017349848684850178,10.0
52.29,0.9039207967999998,0.03437832496853832,0.036909045637752366,0.017349848684850174,10.0
52.31,0.9039207967999998,0.03437832496853834,0.03689827005787881,0.01734440890879904,10.0
52.32,0.9039207967999998,0.034378324968538335,0.03689816548098992,0.017344408908799038,10.0
52.33,0.9039207967999998,0.034378324968538335,0.03689816548098992,0.017344304331910157,10.0
52.34,0.9039207967999998,0.03437832496853833,0.036898060868566944,0.01734419971947509,10.0
52.35,0.9039207967999998,0.03437832496853833,0.03689795629167805,0.017344199719475095,10.0
52.36,0.9039207967999998,0.03437832496853832,0.03689806086855484,0.01734419971947509,10.0
52.37,0.9039207967999998,0.03437832496853832,0.03689806086855484,0.017344199719475095,10.0
52.38,0.9039207967999998,0.034378324968538314,0.03689795629166595,0.01734419971947509,10.0
52.39,0.9039207967999998,0.034378324968538314,0.036898060868554836,0.017344199719475095,10.0
52.41,0.9039207967999998,0.034378324968538335,0.03689282786310278,0.01734440709475853,10.0
52.42,0.9039207967999998,0.03437832496853833,0.03689282786310277,0.017344407094758527,10.0
52.43,0.9039207967999998,0.03437832496853833,0.036892618709325,0.017344302517869645,10.0
52.44,0.9039207967999998,0.03437832496853832,0.03689261870932499,0.017344302517869642,10.0
52.45,0.9039207967999998,0.03437832496853832,0.036892618673790914,0.017344197905434584,10.0
52.46,0.9039207967999998,0.034378324968538314,0.03689251409688992,0.01734419790543458,10.0
52.47,0.9039207967999998,0.034378324968538314,0.036892618673778806,0.017344197905434584,10.0
52.48,0.9039207967999998,0.03437832496853831,0.036892514096889914,0.01734419790543458,10.0
52.49,0.9039207967999998,0.03437832496853831,0.0368926186737788,0.017344197905434584,10.0
52.51,0.9039207967999998,0.03437832496853833,0.036887281091437844,0.01734440528071802,10.0
52.52,0.9039207967999998,0.03437832496853832,0.03688738566832673,0.017344405280718015,10.0
52.53,0.9039207967999998,0.03437832496853832,0.03688717651454895,0.017344300703829134,10.0
52.54,0.9039207967999998,0.034378324968538314,0.03688728109143784,0.01734430070382913,10.0
52.55,0.9039207967999998,0.034378324968538314,0.036887176514548946,0.017344300703829134,10.0
52.56,0.9039207967999998,0.03437832496853831,0.036887071902113884,0.01734419609139407,10.0
52.57,0.9039207967999998,0.03437832496853831,0.03688717647900277,0.017344196091394072,10.0
52.58,0.9039207967999998,0.0343783249685383,0.03688707190211388,0.01734419609139407,10.0
52.59,0.9039207967999998,0.0343783249685383,0.03688707190211387,0.017344196091394072,10.0
52.61,0.9039207967999998,0.034378324968538314,0.03688183889604499,0.017344403466665412,10.0
52.62,0.9039207967999998,0.034378324968538314,0.03688204804982276,0.01734440346666541,10.0
52.63,0.9039207967999998,0.03437832496853831,0.03688183889604498,0.017344298889776528,10.0
52.64,0.9039207967999998,0.03437832496853831,0.03688173431915609,0.017344298889776524,10.0
52.65,0.9039207967999998,0.0343783249685383,0.036881838896044974,0.017344298889776528,10.0
52.66,0.9039207967999998,0.0343783249685383,0.03688183889603288,0.017344298889776524,10.0
52.67,0.9039207967999998,0.03437832496853829,0.03688162970672102,0.017344194277341466,10.0
52.68,0.9039207967999998,0.03437832496853829,0.036881734283609906,0.017344194277341463,10.0
52.69,0.9039207967999998,0.03437832496853829,0.03688162970672101,0.017344194277341466,10.0
52.71,0.9039207967999998,0.03437832496853831,0.036876501278157836,0.0173444016526249,10.0
52.72,0.9039207967999998,0.03437832496853831,0.03687650127815783,0.017344401652624904,10.0
52.73,0.9039207967999998,0.0343783249685383,0.03687629212438005,0.017344297075736016,10.0
52.74,0.9039207967999998,0.0343783249685383,0.03687639670126894,0.01734429707573602,10.0
52.75,0.9039207967999998,0.03437832496853829,0.036876292124380046,0.017344297075736016,10.0
52.76,0.9039207967999998,0.03437832496853829,0.036876292124367945,0.01734429707573602,10.0
52.77,0.9039207967999998,0.034378324968538286,0.03687639670125683,0.017344297075736016,10.0
52.78,0.9039207967999998,0.034378324968538286,0.03687629208883386,0.017344192463300958,10.0
52.79,0.9039207967999998,0.03437832496853828,0.03687618751194497,0.017344192463300954,10.0
52.81,0.9039207967999998,0.0343783249685383,0.0368710590833818,0.01734439983858439,10.0
52.82,0.9039207967999998,0.0343783249685383,0.03687095450649291,0.017344399838584393,10.0
52.83,0.9039207967999998,0.03437832496853829,0.036870849929604016,0.017344295261695505,10.0
52.84,0.9039207967999998,0.03437832496853829,0.0368709545064929,0.017344295261695508,10.0
52.85,0.9039207967999998,0.034378324968538286,0.03687084992960401,0.017344295261695505,10.0
52.86,0.9039207967999998,0.034378324968538286,0.0368709545064808,0.017344295261695508,10.0
52.87,0.9039207967999998,0.03437832496853828,0.0368709545064808,0.017344295261695505,10.0
52.88,0.9039207967999998,0.03437832496853828,0.03687084992959191,0.017344295261695508,10.0
52.89,0.9039207967999998,0.03437832496853827,0.036870849894057825,0.017344190649260443,10.0
52.91,0.9039207967999998,0.03437832496853829,0.036865616888605755,0.017344398024543878,10.0
52.92,0.9039207967999998,0.03437832496853829,0.036865616888605755,0.01734439802454388,10.0
52.93,0.9039207967999998,0.034378324968538286,0.03686540773482798,0.017344293447654993,10.0
52.94,0.9039207967999998,0.034378324968538286,0.036865512311716864,0.017344293447654997,10.0
52.95,0.9039207967999998,0.03437832496853828,0.03686551231171686,0.017344293447654993,10.0
52.96,0.9039207967999998,0.03437832496853828,0.03686540773481587,0.017344293447654997,10.0
52.97,0.9039207967999998,0.03437832496853827,0.03686561688859365,0.017344293447654993,10.0
52.98,0.9039207967999998,0.03437832496853827,0.036865407734815864,0.017344293447654997,10.0
52.99,0.9039207967999998,0.034378324968538265,0.036865407734815864,0.017344293447654993,10.0
53.01,0.9039207967999998,0.04983492258851497,0.03722831524334851,0.017658154424115755,10.0
53.02,0.9039207967999998,0.04983492258851497,0.037228419820237404,0.017658154424115752,10.0
53.03,0.9039207967999998,0.04983492258851496,0.0372284198202374,0.017658154424115755,10.0
53.04,0.9039207967999998,0.04983492258851496,0.03722821066645962,0.017658049847226867,10.0
53.05,0.9039207967999998,0.049834922588514956,0.03722821066645962,0.01765804984722687,10.0
53.06,0.9039207967999998,0.049834922588514956,0.037228315207790234,0.017658049847226867,10.0
53.07,0.9039207967999998,0.04983492258851495,0.03722821063090134,0.01765804984722687,10.0
53.08,0.9039207967999998,0.04983492258851495,0.037228210630901336,0.017658049847226867,10.0
53.09,0.9039207967999998,0.04983492258851494,0.03722831520779022,0.01765804984722687,10.0
53.11,0.9039207967999998,0.03437832496853382,0.037222977625376755,0.01765825005218484,10.0
53.12,0.9039207967999998,0.03437832496853381,0.03722297758984267,0.017658145439749775,10.0
53.13,0.9039207967999998,0.03437832496853381,0.03722297758984267,0.01765814543974978,10.0
53.14,0.9039207967999998,0.034378324968533804,0.037222768436064896,0.01765804086286089,10.0
53.15,0.9039207967999998,0.034378324968533804,0.03722276843606489,0.017658040862860894,10.0
53.16,0.9039207967999998,0.0343783249685338,0.037222873012941686,0.01765804086286089,10.0
53.17,0.9039207967999998,0.0343783249685338,0.037222768436052794,0.017658040862860894,10.0
53.18,0.9039207967999998,0.03437832496853379,0.03722287301294168,0.01765804086286089,10.0
53.19,0.9039207967999998,0.03437832496853379,0.03722276843605279,0.017658040862860894,10.0
53.21,0.9039207967999998,0.03437832496853381,0.03721764000748966,0.01765824823814433,10.0
53.22,0.9039207967999998,0.034378324968533804,0.03721764000748966,0.017658248238144325,10.0
53.23,0.9039207967999998,0.034378324968533804,0.0372174308181778,0.017658143625709267,10.0
53.24,0.9039207967999998,0.0343783249685338,0.0372174308181778,0.01765803904882038,10.0
53.25,0.9039207967999998,0.0343783249685338,0.03721732624128891,0.017658039048820382,10.0
53.26,0.9039207967999998,0.03437832496853379,0.0372174308181657,0.01765803904882038,10.0
53.27,0.9039207967999998,0.03437832496853379,0.0372174308181657,0.017658039048820382,10.0
53.28,0.9039207967999998,0.03437832496853378,0.0372173262412768,0.01765803904882038,10.0
53.29,0.9039207967999998,0.03437832496853378,0.03721743081816569,0.017658039048820382,10.0
53.31,0.9039207967999998,0.034378324968533804,0.03721146577463662,0.017657618962843076,10.0
53.32,0.9039207967999998,0.0343783249685338,0.0372115703515255,0.017657618962843073,10.0
53.33,0.9039207967999998,0.0343783249685338,0.03721146577463661,0.017657618962843076,10.0
53.34,0.9039207967999998,0.03437832496853379,0.036904009756873905,0.01735005833263339,10.0
53.35,0.9039207967999998,0.03437832496853379,0.0369040097568739,0.017350058332633395,10.0
53.36,0.9039207967999998,0.03437832496853378,0.03690390517997291,0.01735005833263339,10.0
53.37,0.9039207967999998,0.03437832496853378,0.0369040097568618,0.017350058332633395,10.0
53.38,0.9039207967999998,0.034378324968533776,0.0369040097568618,0.01735005833263339,10.0
53.39,0.9039207967999998,0.034378324968533776,0.036903905179972905,0.017350058332633395,10.0
53.41,0.9039207967999998,0.0343783249685338,0.03689302502323465,0.017344513979705465,10.0
53.42,0.9039207967999998,0.03437832496853379,0.036893025023234646,0.01734451397970547,10.0
53.43,0.9039207967999998,0.03437832496853379,0.036892920446345755,0.017344513979705465,10.0
53.44,0.9039207967999998,0.03437832496853378,0.03689281586945686,0.017344409402816584,10.0
53.45,0.9039207967999998,0.03437832496853378,0.03689281583392279,0.01734430479038152,10.0
53.46,0.9039207967999998,0.034378324968533776,0.036892711257021794,0.017344304790381522,10.0
53.47,0.9039207967999998,0.034378324968533776,0.036892815833910686,0.01734430479038152,10.0
53.48,0.9039207967999998,0.03437832496853377,0.03689271125702179,0.017344304790381522,10.0
53.49,0.9039207967999998,0.03437832496853377,0.03689271125702179,0.01734430479038152,10.0
53.51,0.9039207967999998,0.03437832496853379,0.036887478251569725,0.017344512165664953,10.0
53.52,0.9039207967999998,0.03437832496853378,0.036887478251569725,0.017344512165664957,10.0
53.53,0.9039207967999998,0.03437832496853378,0.03688758282845861,0.017344512165664953,10.0
53.54,0.9039207967999998,0.034378324968533776,0.03688737367468083,0.017344407588776072,10.0
53.55,0.9039207967999998,0.034378324968533776,0.036887373674680826,0.01734440758877607,10.0
53.56,0.9039207967999998,0.03437832496853377,0.03688737363913465,0.01734430297634101,10.0
53.57,0.9039207967999998,0.03437832496853377,0.03688726906224576,0.017344302976341007,10.0
53.58,0.9039207967999998,0.03437832496853376,0.03688737363913464,0.01734430297634101,10.0
53.59,0.9039207967999998,0.03437832496853376,0.03688737363913464,0.017344302976341007,10.0
53.61,0.9039207967999998,0.03437832496853378,0.036882140633065746,0.017344510351612354,10.0
53.62,0.9039207967999998,0.034378324968533776,0.036882140633065746,0.01734451035161235,10.0
53.63,0.9039207967999998,0.034378324968533776,0.036882036056176855,0.017344510351612354,10.0
53.64,0.9039207967999998,0.03437832496853377,0.036882036056176855,0.017344405774723466,10.0
53.65,0.9039207967999998,0.03437832496853377,0.03688193147928796,0.017344405774723463,10.0
53.66,0.9039207967999998,0.03437832496853376,0.03688203605616475,0.017344405774723466,10.0
53.67,0.9039207967999998,0.03437832496853376,0.03688193144374178,0.017344301162288408,10.0
53.68,0.9039207967999998,0.034378324968533755,0.03688182686685289,0.017344301162288404,10.0
53.69,0.9039207967999998,0.034378324968533755,0.03688182686685289,0.017344301162288408,10.0
53.71,0.9039207967999998,0.034378324968533776,0.036876593861400825,0.017344508537571843,10.0
53.72,0.9039207967999998,0.03437832496853377,0.03687669843828971,0.01734450853757184,10.0
53.73,0.9039207967999998,0.03437832496853377,0.03687659386140082,0.017344508537571843,10.0
53.74,0.9039207967999998,0.03437832496853376,0.03687659386140082,0.017344403960682955,10.0
53.75,0.9039207967999998,0.03437832496853376,0.036876489284511926,0.017344403960682958,10.0
53.76,0.9039207967999998,0.034378324968533755,0.036876489284499825,0.017344403960682955,10.0
53.77,0.9039207967999998,0.034378324968533755,0.03687659386138871,0.017344403960682958,10.0
53.78,0.9039207967999998,0.03437832496853375,0.03687638467207685,0.017344299348247893,10.0
53.79,0.9039207967999998,0.03437832496853375,0.036876489248965735,0.017344299348247896,10.0
53.81,0.9039207967999998,0.03437832496853377,0.03687115166662478,0.01734450672353133,10.0
53.82,0.9039207967999998,0.03437832496853376,0.03687125624351367,0.017344506723531328,10.0
53.83,0.9039207967999998,0.03437832496853376,0.036871151666624774,0.01734450672353133,10.0
