Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
57.81,0.9752487531218751,0.0064630669006033896,0.007723667143501521,0.0027536671033460075,10.0
57.82,0.9752487531218751,0.006463066900603389,0.007723605576321834,0.0027536671033460075,10.0
57.83,0.9752487531218751,0.0064630669006033896,0.007723605576321833,0.002753667103346008,10.0
57.84,0.9752487531218751,0.006463066900603389,0.007723667143501521,0.002753667103346008,10.0
57.85,0.9752487531218751,0.006463066900603389,0.007723605576321834,0.002753667103346008,10.0
57.86,0.9752487531218751,0.006463066900603389,0.007723667143497636,0.0027536671033460084,10.0
57.87,0.9752487531218751,0.006463066900603389,0.007723667143497636,0.0027536671033460084,10.0
57.88,0.9752487531218751,0.006463066900603388,0.007723544009138262,0.002753605536166322,10.0
57.89,0.9752487531218751,0.006463066900603388,0.00772354399368078,0.002753543953525267,10.0
57.91,0.9752487531218751,0.006463066900603389,0.007722986532337795,0.0027536669332010053,10.0
57.92,0.9752487531218751,0.006463066900603389,0.007722986532337795,0.0027536669332010053,10.0
57.93,0.9752487531218751,0.006463066900603389,0.007722924965158107,0.0027536669332010053,10.0
57.94,0.9752487531218751,0.006463066900603389,0.007722986532337795,0.0027536669332010057,10.0
57.95,0.9752487531218751,0.006463066900603388,0.007722986532337795,0.0027536669332010057,10.0
57.96,0.9752487531218751,0.006463066900603388,0.007722924965154222,0.0027536669332010057,10.0
57.97,0.9752487531218751,0.006463066900603388,0.007723048099513597,0.0027536669332010057,10.0
57.98,0.9752487531218751,0.006463066900603388,0.007722863397974536,0.0027536053660213193,10.0
57.99,0.9752487531218751,0.006463066900603387,0.007722863397974537,0.0027536053660213197,10.0
58.01,0.9752487531218751,0.008923303006188463,0.007975379971103888,0.0029999404803626338,10.0
58.02,0.9752487531218751,0.008923303006188462,0.007975441538283575,0.0029999404803626338,10.0
58.03,0.9752487531218751,0.008923303006188462,0.007975441538283574,0.0029999404803626338,10.0
58.04,0.9752487531218751,0.008923303006188462,0.007975379971103886,0.0029999404803626338,10.0
58.05,0.9752487531218751,0.00892330300618846,0.007975379971103886,0.0029999404803626338,10.0
58.06,0.9752487531218751,0.008923303006188458,0.007975441522818318,0.0029999404803626338,10.0
58.07,0.9752487531218751,0.008923303006188458,0.00797537995563863,0.002999940480362634,10.0
58.08,0.9752487531218751,0.008923303006188458,0.00797537995563863,0.002999940480362634,10.0
58.09,0.9752487531218751,0.008923303006188456,0.00797537995563863,0.0029998789131829478,10.0
58.11,0.9752487531218751,0.006463066900603512,0.007974760927092659,0.00299999895127025,10.0
58.12,0.9752487531218751,0.006463066900603512,0.007974760911635176,0.002999937368629195,10.0
58.13,0.9752487531218751,0.006463066900603512,0.007974760911635176,0.002999937368629195,10.0
58.14,0.9752487531218751,0.006463066900603511,0.007974699344455487,0.002999937368629195,10.0
58.15,0.9752487531218751,0.006463066900603511,0.007974699344455487,0.0029999373686291956,10.0
58.16,0.9752487531218751,0.006463066900603511,0.007974760911631289,0.0029999373686291956,10.0
58.17,0.9752487531218751,0.006463066900603511,0.007974699344451601,0.0029999373686291956,10.0
58.18,0.9752487531218751,0.006463066900603511,0.007974760911631287,0.0029999373686291956,10.0
58.19,0.9752487531218751,0.006463066900603511,0.007974637777271913,0.002999875801449509,10.0
58.21,0.9752487531218751,0.006463066900603512,0.00797414188310863,0.0029999987811252476,10.0
58.22,0.9752487531218751,0.006463066900603512,0.00797414188310863,0.002999998781125248,10.0
58.23,0.9752487531218751,0.006463066900603511,0.007974018733291772,0.0029999371984841933,10.0
58.24,0.9752487531218751,0.006463066900603511,0.00797408030047146,0.0029999371984841933,10.0
58.25,0.9752487531218751,0.006463066900603511,0.00797401873329177,0.0029999371984841933,10.0
58.26,0.9752487531218751,0.006463066900603511,0.007974080300467572,0.0029999371984841933,10.0
58.27,0.9752487531218751,0.00646306690060351,0.007974080300467572,0.0029999371984841933,10.0
58.28,0.9752487531218751,0.00646306690060351,0.007974018733287883,0.0029999371984841938,10.0
58.29,0.9752487531218751,0.00646306690060351,0.007974018733287885,0.0029998756313045073,10.0
58.31,0.9752487531218751,0.006463066900603511,0.007973399704765228,0.002999998610980246,10.0
58.32,0.9752487531218751,0.006463066900603511,0.007973461271944914,0.002999998610980246,10.0
58.33,0.9752487531218751,0.006463066900603511,0.007973399704765226,0.002999998610980246,10.0
58.34,0.9752487531218751,0.00646306690060351,0.007973399689307744,0.002999937028339191,10.0
58.35,0.9752487531218751,0.00646306690060351,0.007973399689307744,0.002999937028339191,10.0
58.36,0.9752487531218751,0.00646306690060351,0.007973338122124168,0.0029999370283391915,10.0
58.37,0.9752487531218751,0.00646306690060351,0.007973399689303856,0.0029999370283391915,10.0
58.38,0.9752487531218751,0.00646306690060351,0.007973399689303856,0.0029999370283391915,10.0
58.39,0.9752487531218751,0.00646306690060351,0.00797327655494448,0.002999875461159505,10.0
58.41,0.9752487531218751,0.006463066900603511,0.0079727806607812,0.0029999984408352436,10.0
58.42,0.9752487531218751,0.006463066900603511,0.007972780660781198,0.0029999984408352436,10.0
58.43,0.9752487531218751,0.00646306690060351,0.00797271909360151,0.0029999984408352436,10.0
58.44,0.9752487531218751,0.00646306690060351,0.00797271909360151,0.002999998440835244,10.0
58.45,0.9752487531218751,0.00646306690060351,0.007972719078144027,0.0029999368581941892,10.0
58.46,0.9752487531218751,0.00646306690060351,0.007972657510960454,0.0029999368581941892,10.0
58.47,0.9752487531218751,0.006463066900603509,0.00797271907814014,0.0029999368581941892,10.0
58.48,0.9752487531218751,0.006463066900603509,0.007972657510960452,0.0029999368581941892,10.0
58.49,0.9752487531218751,0.006463066900603509,0.007972595943780764,0.0029998752910145032,10.0
58.51,0.9752487531218751,0.00646306690060351,0.007972038482437795,0.0029999982706902417,10.0
58.52,0.9752487531218751,0.00646306690060351,0.007972038482437795,0.0029999982706902417,10.0
58.53,0.9752487531218751,0.00646306690060351,0.007972100049617481,0.0029999982706902417,10.0
58.54,0.9752487531218751,0.00646306690060351,0.007972038482437794,0.0029999982706902417,10.0
58.55,0.9752487531218751,0.00646306690060351,0.007972038482437792,0.0029999982706902417,10.0
58.56,0.9752487531218751,0.006463066900603509,0.007972038466976424,0.0029999366880491874,10.0
58.57,0.9752487531218751,0.006463066900603509,0.007971976899796738,0.0029999366880491874,10.0
58.58,0.9752487531218751,0.006463066900603509,0.007972038466976424,0.0029999366880491874,10.0
58.59,0.9752487531218751,0.006463066900603509,0.007971976899796736,0.002999875120869501,10.0
58.61,0.9752487531218751,0.00646306690060351,0.007971419438411023,0.0029999981005413537,10.0
58.62,0.9752487531218751,0.00646306690060351,0.007971419438411023,0.002999998100541354,10.0
58.63,0.9752487531218751,0.006463066900603509,0.007971357871231335,0.002999998100541354,10.0
58.64,0.9752487531218751,0.006463066900603509,0.007971419438411021,0.002999998100541354,10.0
58.65,0.9752487531218751,0.006463066900603509,0.007971357871231334,0.002999998100541354,10.0
58.66,0.9752487531218751,0.006463066900603509,0.007971419438407134,0.002999998100541354,10.0
58.67,0.9752487531218751,0.006463066900603508,0.007971357855769964,0.0029999365179002994,10.0
58.68,0.9752487531218751,0.006463066900603508,0.007971296288590276,0.0029999365179003,10.0
58.69,0.9752487531218751,0.006463066900603508,0.00797123472141059,0.0029998749507206134,10.0
58.71,0.9752487531218751,0.006463066900603509,0.007970677260067617,0.0029999979303963514,10.0
58.72,0.9752487531218751,0.006463066900603509,0.007970738827247303,0.002999997930396352,10.0
58.73,0.9752487531218751,0.006463066900603509,0.007970677260067617,0.002999997930396352,10.0
58.74,0.9752487531218751,0.006463066900603509,0.007970738827247303,0.002999997930396352,10.0
58.75,0.9752487531218751,0.006463066900603509,0.007970677260067616,0.0029999979303963523,10.0
58.76,0.9752487531218751,0.006463066900603508,0.007970677260063728,0.0029999979303963523,10.0
58.77,0.9752487531218751,0.006463066900603508,0.007970738827243416,0.0029999979303963523,10.0
58.78,0.9752487531218751,0.006463066900603508,0.007970615677426558,0.0029999363477552976,10.0
58.79,0.9752487531218751,0.006463066900603508,0.007970615677426558,0.002999874780575611,10.0
58.81,0.9752487531218751,0.006463066900603509,0.007969935081731985,0.002999936193075549,10.0
58.82,0.9752487531218751,0.006463066900603509,0.007969996648911673,0.002999936193075549,10.0
58.83,0.9752487531218751,0.006463066900603508,0.007969935081731983,0.002999936193075549,10.0
58.84,0.9752487531218751,0.006463066900603508,0.007969935081731983,0.0029999361930755494,10.0
58.85,0.9752487531218751,0.006463066900603508,0.00796999664891167,0.0029999361930755494,10.0
58.86,0.9752487531218751,0.006463066900603508,0.007969935081728096,0.0029999361930755494,10.0
58.87,0.9752487531218751,0.0064630669006035075,0.00797005821608747,0.0029999361930755494,10.0
58.88,0.9752487531218751,0.0064630669006035075,0.007969996648907782,0.0029999361930755494,10.0
58.89,0.9752487531218751,0.0064630669006035075,0.007724836154861561,0.002754837250743235,10.0
58.91,0.9752487531218751,0.006463066900603509,0.007723108917217221,0.0027537288869068427,10.0
58.92,0.9752487531218751,0.006463066900603508,0.007723047350037533,0.0027537288869068427,10.0
58.93,0.9752487531218751,0.006463066900603508,0.007723108917217221,0.0027537288869068427,10.0
58.94,0.9752487531218751,0.006463066900603508,0.007723047350037534,0.002753728886906843,10.0
58.95,0.9752487531218751,0.006463066900603508,0.007723108917217222,0.002753728886906843,10.0
58.96,0.9752487531218751,0.0064630669006035075,0.007723108917213336,0.002753728886906843,10.0
58.97,0.9752487531218751,0.0064630669006035075,0.007723108917213336,0.002753728886906843,10.0
58.98,0.9752487531218751,0.0064630669006035075,0.007723047350033649,0.0027537288869068435,10.0
58.99,0.9752487531218751,0.0064630669006035075,0.00772304735003365,0.002753667319727157,10.0
59.01,0.9752487531218751,0.008923303006188146,0.007975502355982994,0.0030000025886821524,10.0
59.02,0.9752487531218751,0.008923303006188144,0.00797556392316268,0.0030000025886821524,10.0
59.03,0.9752487531218751,0.008923303006188142,0.00797556392316268,0.0030000025886821524,10.0
59.04,0.9752487531218751,0.008923303006188142,0.007975502355982992,0.0030000025886821524,10.0
59.05,0.9752487531218751,0.008923303006188142,0.00797550235598299,0.003000002588682153,10.0
59.06,0.9752487531218751,0.00892330300618814,0.007975563907697424,0.003000002588682153,10.0
59.07,0.9752487531218751,0.008923303006188139,0.007975502340517736,0.003000002588682153,10.0
59.08,0.9752487531218751,0.008923303006188139,0.007975502340517734,0.0030000025886821532,10.0
59.09,0.9752487531218751,0.008923303006188139,0.007975563907697422,0.0030000025886821532,10.0
59.11,0.9752487531218751,0.0064630669006036316,0.00797494487915145,0.003000060904976087,10.0
59.12,0.9752487531218751,0.0064630669006036316,0.007974883296514282,0.002999999322335032,10.0
59.13,0.9752487531218751,0.0064630669006036316,0.007974821729334593,0.002999999322335032,10.0
59.14,0.9752487531218751,0.0064630669006036316,0.00797488329651428,0.0029999993223350325,10.0
59.15,0.9752487531218751,0.006463066900603631,0.007974821729334593,0.0029999993223350325,10.0
59.16,0.9752487531218751,0.006463066900603631,0.007974883296510393,0.0029999993223350325,10.0
59.17,0.9752487531218751,0.006463066900603631,0.007974883296510393,0.002999999322335033,10.0
59.18,0.9752487531218751,0.006463066900603631,0.007974821729330705,0.002999999322335033,10.0
59.19,0.9752487531218751,0.00646306690060363,0.007974883296510391,0.002999999322335033,10.0
59.21,0.9752487531218751,0.0064630669006036316,0.007974202700808048,0.003000060734831085,10.0
59.22,0.9752487531218751,0.006463066900603631,0.007974325835167422,0.003000060734831085,10.0
59.23,0.9752487531218751,0.006463066900603631,0.007974141118170878,0.0029999991521900303,10.0
59.24,0.9752487531218751,0.006463066900603631,0.007974141118170876,0.0029999991521900303,10.0
59.25,0.9752487531218751,0.006463066900603631,0.007974202685350564,0.0029999991521900303,10.0
59.26,0.9752487531218751,0.006463066900603631,0.00797414111816699,0.0029999991521900303,10.0
59.27,0.9752487531218751,0.006463066900603631,0.007974202685346677,0.0029999991521900307,10.0
59.28,0.9752487531218751,0.00646306690060363,0.007974202685346677,0.0029999991521900307,10.0
59.29,0.9752487531218751,0.00646306690060363,0.007974141118166989,0.0029999991521900307,10.0
59.31,0.9752487531218751,0.006463066900603631,0.00797358365682402,0.0030000605646860828,10.0
59.32,0.9752487531218751,0.006463066900603631,0.007973522089644332,0.0030000605646860828,10.0
59.33,0.9752487531218751,0.006463066900603631,0.00797352208964433,0.0030000605646860828,10.0
59.34,0.9752487531218751,0.006463066900603631,0.00797352207418685,0.0029999989820450284,10.0
59.35,0.9752487531218751,0.00646306690060363,0.007973522074186848,0.0029999989820450284,10.0
59.36,0.9752487531218751,0.00646306690060363,0.007973460507003274,0.0029999989820450284,10.0
59.37,0.9752487531218751,0.00646306690060363,0.007973522074182962,0.0029999989820450284,10.0
59.38,0.9752487531218751,0.00646306690060363,0.00797352207418296,0.0029999989820450284,10.0
59.39,0.9752487531218751,0.006463066900603629,0.007973460507003273,0.0029999989820450284,10.0
59.41,0.9752487531218751,0.006463066900603631,0.007972903045660304,0.003000060394541081,10.0
59.42,0.9752487531218751,0.00646306690060363,0.007972841478480616,0.003000060394541081,10.0
59.43,0.9752487531218751,0.00646306690060363,0.007972903045660302,0.003000060394541081,10.0
59.44,0.9752487531218751,0.00646306690060363,0.007972841478480614,0.003000060394541081,10.0
59.45,0.9752487531218751,0.00646306690060363,0.007972779895843446,0.0029999988119000266,10.0
59.46,0.9752487531218751,0.00646306690060363,0.007972841463019246,0.0029999988119000266,10.0
59.47,0.9752487531218751,0.00646306690060363,0.007972841463019246,0.0029999988119000266,10.0
59.48,0.9752487531218751,0.006463066900603629,0.007972779895839558,0.0029999988119000266,10.0
59.49,0.9752487531218751,0.006463066900603629,0.007972841463019244,0.0029999988119000266,10.0
59.51,0.9752487531218751,0.00646306690060363,0.007972222434496587,0.0030000602243960787,10.0
59.52,0.9752487531218751,0.00646306690060363,0.007972222434496587,0.0030000602243960787,10.0
59.53,0.9752487531218751,0.00646306690060363,0.0079721608673169,0.003000060224396079,10.0
59.54,0.9752487531218751,0.00646306690060363,0.007972222434496586,0.003000060224396079,10.0
59.55,0.9752487531218751,0.006463066900603629,0.007972160867316898,0.003000060224396079,10.0
59.56,0.9752487531218751,0.006463066900603629,0.007972099284675842,0.0029999986417550244,10.0
59.57,0.9752487531218751,0.006463066900603629,0.00797216085185553,0.0029999986417550244,10.0
59.58,0.9752487531218751,0.006463066900603629,0.00797209928467584,0.002999998641755025,10.0
59.59,0.9752487531218751,0.006463066900603628,0.007972160851855528,0.002999998641755025,10.0
59.61,0.9752487531218751,0.00646306690060363,0.007971480256110441,0.003000060054247191,10.0
59.62,0.9752487531218751,0.006463066900603629,0.007971541823290127,0.003000060054247191,10.0
59.63,0.9752487531218751,0.00646306690060363,0.007971541823290127,0.003000060054247191,10.0
59.64,0.9752487531218751,0.006463066900603629,0.007971480256110438,0.003000060054247191,10.0
59.65,0.9752487531218751,0.006463066900603629,0.007971480256110438,0.003000060054247191,10.0
59.66,0.9752487531218751,0.006463066900603629,0.00797154182328624,0.0030000600542471915,10.0
59.67,0.9752487531218751,0.006463066900603629,0.00797148024064907,0.0029999984716061368,10.0
59.68,0.9752487531218751,0.006463066900603628,0.007971418673469382,0.0029999984716061368,10.0
59.69,0.9752487531218751,0.006463066900603628,0.00797141867346938,0.0029999984716061368,10.0
59.71,0.9752487531218751,0.006463066900603629,0.007970799644946723,0.003000059884102189,10.0
59.72,0.9752487531218751,0.006463066900603629,0.00797086121212641,0.003000059884102189,10.0
59.73,0.9752487531218751,0.006463066900603629,0.007970799644946722,0.003000059884102189,10.0
59.74,0.9752487531218751,0.006463066900603629,0.00797079964494672,0.0030000598841021893,10.0
59.75,0.9752487531218751,0.006463066900603628,0.007970861212126408,0.0030000598841021893,10.0
59.76,0.9752487531218751,0.006463066900603628,0.007970799644942834,0.0030000598841021893,10.0
59.77,0.9752487531218751,0.006463066900603628,0.007970799644942832,0.0030000598841021893,10.0
59.78,0.9752487531218751,0.006463066900603628,0.007970799629485352,0.0029999983014611345,10.0
59.79,0.9752487531218751,0.006463066900603627,0.007970738062305662,0.0029999983014611345,10.0
59.81,0.9752487531218751,0.006463066900603629,0.007970180600962691,0.003000059713957187,10.0
59.82,0.9752487531218751,0.006463066900603629,0.007970119033783005,0.003000059713957187,10.0
59.83,0.9752487531218751,0.006463066900603629,0.007970180600962691,0.003000059713957187,10.0
59.84,0.9752487531218751,0.006463066900603628,0.00797018060096269,0.003000059713957187,10.0
59.85,0.9752487531218751,0.006463066900603628,0.007970119033783002,0.003000059713957187,10.0
59.86,0.9752487531218751,0.006463066900603628,0.007970180600958804,0.003000059713957187,10.0
59.87,0.9752487531218751,0.006463066900603628,0.007970180600958802,0.0030000597139571874,10.0
59.88,0.9752487531218751,0.006463066900603627,0.007970119033779114,0.0030000597139571874,10.0
59.89,0.9752487531218751,0.006463066900603627,0.007970119018321632,0.0029999981313161327,10.0
59.91,0.9752487531218751,0.006463066900603628,0.007969499989798973,0.0030000595438121848,10.0
59.92,0.9752487531218751,0.006463066900603628,0.007969499989798973,0.0030000595438121848,10.0
59.93,0.9752487531218751,0.006463066900603628,0.007969438422619286,0.003000059543812185,10.0
59.94,0.9752487531218751,0.006463066900603628,0.007969438422619284,0.003000059543812185,10.0
59.95,0.9752487531218751,0.006463066900603627,0.007969499989798972,0.003000059543812185,10.0
59.96,0.9752487531218751,0.006463066900603627,0.007969438422615398,0.003000059543812185,10.0
59.97,0.9752487531218751,0.006463066900603627,0.007969499989795084,0.003000059543812185,10.0
59.98,0.9752487531218751,0.006463066900603627,0.007969438422615396,0.003000059543812185,10.0
59.99,0.9752487531218751,0.006463066900603626,0.007969499989795084,0.003000059543812185,10.0
60.01,0.9752487531218751,0.00892330300619118,0.007977313631650223,0.0030020412422790514,10.0
60.02,0.9752487531218751,0.008923303006191178,0.007977375198829911,0.0030020412422790514,10.0
60.03,0.9752487531218751,0.008923303006191177,0.007977313631650221,0.0030020412422790514,10.0
60.04,0.9752487531218751,0.008923303006191177,0.00797737519882991,0.003002041242279052,10.0
60.05,0.9752487531218751,0.008923303006191177,0.007977313631650221,0.003002041242279052,10.0
60.06,0.9752487531218751,0.008923303006191175,0.00797731363165022,0.003002041242279052,10.0
60.07,0.9752487531218751,0.008923303006191173,0.00797731364711936,0.003002041242279052,10.0
60.08,0.9752487531218751,0.008923303006191173,0.007977252079939672,0.0030020412422790523,10.0
60.09,0.9752487531218751,0.008923303006191173,0.007977252079939672,0.0030020412422790523,10.0
60.11,0.9752487531218751,0.006463066900602641,0.007975894152511997,0.0030013635355135315,10.0
60.12,0.9752487531218751,0.00646306690060264,0.00797595571969557,0.0030013019528724767,10.0
60.13,0.9752487531218751,0.00646306690060264,0.007975894152515883,0.003001301952872477,10.0
60.14,0.9752487531218751,0.00646306690060264,0.007975832585336195,0.003001301952872477,10.0
60.15,0.9752487531218751,0.00646306690060264,0.00797589415251588,0.003001301952872477,10.0
60.16,0.9752487531218751,0.006463066900602639,0.00797589415251588,0.003001301952872477,10.0
60.17,0.9752487531218751,0.006463066900602639,0.007975832569870939,0.003001301952872477,10.0
60.18,0.9752487531218751,0.006463066900602639,0.007975894137050625,0.003001301952872477,10.0
60.19,0.9752487531218751,0.006463066900602639,0.007975832569870939,0.003001301952872477,10.0
60.21,0.9752487531218751,0.00646306690060264,0.007975275108524084,0.003001363365368529,10.0
60.22,0.9752487531218751,0.00646306690060264,0.007975275108524083,0.0030013633653685296,10.0
60.23,0.9752487531218751,0.006463066900602639,0.007975151974168595,0.003001301782727475,10.0
60.24,0.9752487531218751,0.006463066900602639,0.00797521354134828,0.003001301782727475,10.0
60.25,0.9752487531218751,0.006463066900602639,0.007975151974168593,0.003001301782727475,10.0
60.26,0.9752487531218751,0.006463066900602639,0.007975151974168593,0.0030013017827274753,10.0
60.27,0.9752487531218751,0.006463066900602639,0.007975213525883025,0.0030013017827274753,10.0
60.28,0.9752487531218751,0.006463066900602639,0.007975213525883025,0.0030013017827274753,10.0
60.29,0.9752487531218751,0.006463066900602638,0.007975151958703335,0.0030013017827274753,10.0
60.31,0.9752487531218751,0.00646306690060264,0.007974594497356482,0.0030013631952235274,10.0
60.32,0.9752487531218751,0.006463066900602639,0.007974532930176794,0.0030013631952235274,10.0
60.33,0.9752487531218751,0.006463066900602639,0.007974532930176793,0.0030013631952235274,10.0
60.34,0.9752487531218751,0.006463066900602639,0.007974532930180678,0.0030013016125824727,10.0
60.35,0.9752487531218751,0.006463066900602639,0.00797447136300099,0.0030013016125824727,10.0
60.36,0.9752487531218751,0.006463066900602638,0.007974532930180678,0.003001301612582473,10.0
60.37,0.9752487531218751,0.006463066900602638,0.007974532914715423,0.003001301612582473,10.0
60.38,0.9752487531218751,0.006463066900602638,0.007974471347535735,0.003001301612582473,10.0
60.39,0.9752487531218751,0.006463066900602638,0.007974532914715423,0.003001301612582473,10.0
60.41,0.9752487531218751,0.006463066900602639,0.00797391388618888,0.003001363025078525,10.0
60.42,0.9752487531218751,0.006463066900602639,0.00797391388618888,0.003001363025078525,10.0
60.43,0.9752487531218751,0.006463066900602638,0.00797385231900919,0.003001363025078525,10.0
60.44,0.9752487531218751,0.006463066900602638,0.007973913886188878,0.0030013630250785256,10.0
60.45,0.9752487531218751,0.006463066900602638,0.007973852319013076,0.003001301442437471,10.0
60.46,0.9752487531218751,0.006463066900602638,0.007973790751833389,0.003001301442437471,10.0
60.47,0.9752487531218751,0.006463066900602638,0.007973913870727508,0.003001301442437471,10.0
60.48,0.9752487531218751,0.006463066900602638,0.007973790736368133,0.003001301442437471,10.0
60.49,0.9752487531218751,0.0064630669006026376,0.007973790736368133,0.0030013014424374713,10.0
60.51,0.9752487531218751,0.006463066900602639,0.00797317170784159,0.0030013628549335233,10.0
60.52,0.9752487531218751,0.006463066900602638,0.007973233275021278,0.0030013628549335233,10.0
60.53,0.9752487531218751,0.006463066900602638,0.007973233275021276,0.0030013628549335233,10.0
60.54,0.9752487531218751,0.006463066900602638,0.007973171707841589,0.0030013628549335233,10.0
60.55,0.9752487531218751,0.006463066900602638,0.007973171707841589,0.0030013628549335233,10.0
60.56,0.9752487531218751,0.0064630669006026376,0.007973171707845474,0.003001301272292469,10.0
60.57,0.9752487531218751,0.0064630669006026376,0.007973110125200532,0.003001301272292469,10.0
60.58,0.9752487531218751,0.0064630669006026376,0.00797311012520053,0.003001301272292469,10.0
60.59,0.9752487531218751,0.0064630669006026376,0.007973171692380219,0.003001301272292469,10.0
60.61,0.9752487531218751,0.006463066900602638,0.007972491096673986,0.003001362684788521,10.0
60.62,0.9752487531218751,0.006463066900602638,0.007972552663853674,0.003001362684788521,10.0
60.63,0.9752487531218751,0.006463066900602638,0.007972552663853672,0.003001362684788521,10.0
60.64,0.9752487531218751,0.006463066900602638,0.007972491096673985,0.0030013626847885215,10.0
60.65,0.9752487531218751,0.0064630669006026376,0.007972491096673985,0.0030013626847885215,10.0
60.66,0.9752487531218751,0.0064630669006026376,0.00797255266385367,0.0030013626847885215,10.0
60.67,0.9752487531218751,0.0064630669006026376,0.007972429514032929,0.0030013011021474668,10.0
60.68,0.9752487531218751,0.0064630669006026376,0.007972491081212615,0.003001301102147467,10.0
60.69,0.9752487531218751,0.006463066900602637,0.007972429514032927,0.003001301102147467,10.0
60.71,0.9752487531218751,0.006463066900602638,0.007971871882568277,0.003001362499178265,10.0
60.72,0.9752487531218751,0.0064630669006026376,0.007971871882568277,0.003001362499178265,10.0
60.73,0.9752487531218751,0.0064630669006026376,0.007971810315388588,0.003001362499178265,10.0
60.74,0.9752487531218751,0.0064630669006026376,0.007971871882568276,0.003001362499178265,10.0
60.75,0.9752487531218751,0.0064630669006026376,0.007971810315388588,0.0030013624991782656,10.0
60.76,0.9752487531218751,0.006463066900602637,0.007971871882568274,0.0030013624991782656,10.0
60.77,0.9752487531218751,0.006463066900602637,0.00797187186710302,0.0030013624991782656,10.0
60.78,0.9752487531218751,0.006463066900602637,0.00797174873274753,0.003001300916537211,10.0
60.79,0.9752487531218751,0.006463066900602637,0.007971810299927218,0.0030013009165372113,10.0
60.81,0.9752487531218751,0.0064630669006026376,0.007971129704220986,0.003001362329033263,10.0
60.82,0.9752487531218751,0.0064630669006026376,0.007971191271400674,0.003001362329033263,10.0
60.83,0.9752487531218751,0.0064630669006026376,0.007971129704220984,0.0030013623290332633,10.0
60.84,0.9752487531218751,0.0064630669006026376,0.007971191271400672,0.0030013623290332633,10.0
60.85,0.9752487531218751,0.006463066900602637,0.007971191271400672,0.0030013623290332633,10.0
60.86,0.9752487531218751,0.006463066900602637,0.007971129704220982,0.0030013623290332633,10.0
60.87,0.9752487531218751,0.006463066900602637,0.007971191255935416,0.0030013623290332633,10.0
60.88,0.9752487531218751,0.006463066900602637,0.007971191255935416,0.0030013623290332638,10.0
60.89,0.9752487531218751,0.006463066900602636,0.007971068121579926,0.003001300746392209,10.0
60.91,0.9752487531218751,0.0064630669006026376,0.00797051066023307,0.003001362158888261,10.0
60.92,0.9752487531218751,0.006463066900602637,0.00797051066023307,0.003001362158888261,10.0
60.93,0.9752487531218751,0.006463066900602637,0.00797044909305338,0.003001362158888261,10.0
60.94,0.9752487531218751,0.006463066900602637,0.00797044909305338,0.003001362158888261,10.0
60.95,0.9752487531218751,0.006463066900602637,0.007970510660233068,0.003001362158888261,10.0
60.96,0.9752487531218751,0.006463066900602636,0.007970449093053378,0.0030013621588882615,10.0
60.97,0.9752487531218751,0.006463066900602636,0.007970510644767812,0.0030013621588882615,10.0
60.98,0.9752487531218751,0.006463066900602636,0.007970449077588124,0.0030013621588882615,10.0
60.99,0.9752487531218751,0.006463066900602636,0.007970449077588123,0.0030013621588882615,10.0
61.01,0.9752487531218751,0.00892330300619086,0.00822333546698203,0.0032476944889980206,10.0
61.02,0.9752487531218751,0.00892330300619086,0.008223273899802342,0.003247632921818334,10.0
61.03,0.9752487531218751,0.008923303006190859,0.00822333546698203,0.003247632921818334,10.0
61.04,0.9752487531218751,0.008923303006190857,0.00822327389980234,0.0032476329218183346,10.0
61.05,0.9752487531218751,0.008923303006190857,0.00822327389980234,0.0032476329218183346,10.0
61.06,0.9752487531218751,0.008923303006190857,0.008223335466982028,0.0032476329218183346,10.0
61.07,0.9752487531218751,0.008923303006190856,0.008223273884337086,0.0032476329218183346,10.0
61.08,0.9752487531218751,0.008923303006190854,0.008223335451516772,0.0032476329218183346,10.0
61.09,0.9752487531218751,0.008923303006190854,0.008223335451516772,0.0032476329218183346,10.0
61.11,0.9752487531218751,0.00646306690060276,0.008222285452771283,0.0032472630509318176,10.0
61.12,0.9752487531218751,0.00646306690060276,0.007977186525904486,0.0030021641085996404,10.0
61.13,0.9752487531218751,0.00646306690060276,0.0079771249587248,0.0030021641085996404,10.0
61.14,0.9752487531218751,0.00646306690060276,0.007977186525904486,0.0030021641085996404,10.0
61.15,0.9752487531218751,0.006463066900602759,0.007977124958724798,0.003002164108599641,10.0
61.16,0.9752487531218751,0.006463066900602759,0.007977186525904484,0.003002164108599641,10.0
61.17,0.9752487531218751,0.006463066900602759,0.007977186525900598,0.003002164108599641,10.0
61.18,0.9752487531218751,0.006463066900602759,0.00797712495872091,0.003002164108599641,10.0
61.19,0.9752487531218751,0.006463066900602759,0.00797712495872091,0.003002164108599641,10.0
61.21,0.9752487531218751,0.00646306690060276,0.007975767124100303,0.003001486714993855,10.0
61.22,0.9752487531218751,0.00646306690060276,0.007975767124100303,0.0030014251478141687,10.0
61.23,0.9752487531218751,0.00646306690060276,0.007975643974283445,0.003001363565173114,10.0
61.24,0.9752487531218751,0.006463066900602759,0.007975705541463133,0.003001363565173114,10.0
61.25,0.9752487531218751,0.006463066900602759,0.007975643974283445,0.003001363565173114,10.0
61.26,0.9752487531218751,0.006463066900602759,0.007975643974283443,0.003001363565173114,10.0
